﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Arbeca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250292
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;26;55;12;4;16;41;30;71
De 5 a 9 anys;22;33;55;12;11;23;34;44;78
De 10 a 14 anys;32;31;63;9;13;22;41;44;85
De 15 a 19 anys;45;43;88;7;8;15;52;51;103
De 20 a 24 anys;41;33;74;11;10;21;52;43;95
De 25 a 29 anys;45;34;79;13;9;22;58;43;101
De 30 a 34 anys;61;39;100;14;12;26;75;51;126
De 35 a 39 anys;42;44;86;16;21;37;58;65;123
De 40 a 44 anys;62;49;111;20;20;40;82;69;151
De 45 a 49 anys;55;44;99;31;20;51;86;64;150
De 50 a 54 anys;69;48;117;19;14;33;88;62;150
De 55 a 59 anys;72;74;146;11;5;16;83;79;162
De 60 a 64 anys;76;64;140;8;7;15;84;71;155
De 65 a 69 anys;53;69;122;3;1;4;56;70;126
De 70 a 74 anys;50;52;102;2;2;4;52;54;106
De 75 a 79 anys;49;68;117;0;2;2;49;70;119
De 80 a 84 anys;35;51;86;0;0;0;35;51;86
85 anys o més;57;68;125;0;1;1;57;69;126
Total;895;870;1765;188;160;348;1083;1030;2113

