﻿Population. By year of arrival in Catalonia, sex and nationality
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;18;6;27;57;21;81;75;30;105
2019;30;18;48;72;63;141;105;84;189
2018;18;15;36;42;27;69;60;42;102
2017;18;15;33;30;24;57;51;39;90
2016;9;9;21;18;18;36;30;30;60
2011-2015;69;72;144;45;51;96;114;126;240
2001_2010;198;153;351;237;234;474;438;384;822
1991-2000;123;114;237;24;12;36;147;126;273
1981-1990;81;69;150;3;3;3;84;69;156
Before 1981;834;1089;1926;0;0;0;834;1089;1923
He has always lived there;3099;2922;6021;105;93;198;3207;3015;6219
Total;4506;4488;8994;639;552;1188;5145;5037;10182

