﻿Population. By year of arrival in Catalonia and sex
Vilafranca del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083054&lang=en
;Males;Females;Total
2020;210;222;435
2019;345;363;711
2018;228;240;471
2017;201;231;432
2016;177;198;375
2011-2015;582;705;1287
2001_2010;2295;2214;4509
1991-2000;636;579;1212
1981-1990;327;318;645
Before 1981;1863;2439;4305
He has always lived there;12588;13011;25599
Total;19452;20526;39981

