﻿Espècies arbòries forestals
Sant Esteve Sesrovires
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082080
;1999
   Total;
 total;
 explot.;19
 ha;45
 comercial;
 explot.;2
 ha;9
 no comercial;
 explot.;17
 ha;36
     Frondoses;
 total;
 explot.;3
 ha;7
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;15
 ha;38
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;14
 ha;35
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

