﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cornudella de Montsant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430496
;2001
Dret;3
Magisteri;11
Ciències socials;14
Arts i humanitats;12
Informàtica;7
Enginyeries;7
Formació tècnica;21
Ciències;3
Arquitectura i construcció;1
Agricultura i veterinària;4
Salut i serveis socials;17
Altres serveis;14
Total;114

