﻿Cadastre immobiliari urbà
Quart
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171426&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;2364;126713;53601
2021;1987;2329;124077;53275
2020;1987;2311;122813;53143
2019;1987;2294;116201;50654
2018;1987;2289;115703;50547
2017;1987;2236;97509;43609
2016;1987;2239;86747;38744
2015;1987;2238;86714;38746
2014;1987;2232;86068;38561
2013;1987;2203;84009;38134
2012;1987;2127;79991;37607
2011;1987;2071;76802;37085
2010;1987;1927;72077;37404
2009;1987;1832;69379;37870
2008;1987;1609;63013;39163
2007;1987;1492;58038;38900
2006;1987;1434;54804;38218

