﻿Població de 2 anys o més. Per coneixement del català i edat
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080734&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2771;2421;935;365;..;349
De 5 a 9 anys;4534;4524;3593;3728;2528;..
De 10 a 14 anys;4123;4097;3943;4070;3835;..
De 15 a 19 anys;3802;3739;3470;3573;3280;..
De 20 a 24 anys;4225;3967;3368;3628;3133;..
De 25 a 29 anys;5418;4687;3740;4182;3494;732
De 30 a 34 anys;7211;6633;4725;5541;4367;578
De 35 a 39 anys;8041;7827;5884;6906;5331;213
De 40 a 44 anys;7475;7203;4990;6092;4041;272
De 45 a 49 anys;6374;5835;3333;4463;2216;539
De 50 a 54 anys;5335;4856;2422;3652;1456;478
De 55 a 59 anys;4479;4045;1910;2555;756;435
De 60 a 64 anys;4677;4163;1706;2316;820;514
De 65 a 69 anys;4598;4125;1294;1944;515;473
De 70 a 74 anys;3711;3145;928;1362;229;566
De 75 a 79 anys;3367;2550;844;1050;371;817
De 80 a 84 anys;2304;1589;551;715;172;715
De 85 anys i més;1761;1220;515;593;222;541
Total;84207;76626;48150;56733;36884;7580

