﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Abella de la Conca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250019&lang=es
;Espanyola;Estrangera;Total
05/2024;65;15;80
04/2024;65;10;75
03/2024;65;10;75
02/2024;60;10;75
01/2024;60;10;75
12/2023;65;10;75
11/2023;65;10;75
10/2023;60;10;75
09/2023;60;10;75
08/2023;60;10;70
07/2023;60;10;75
06/2023;65;10;75
05/2023;65;10;75
04/2023;65;15;75
03/2023;60;15;75
02/2023;60;15;70
01/2023;60;15;70
12/2022;60;15;70
11/2022;60;15;75
10/2022;60;10;75
09/2022;60;10;65
08/2022;55;10;65
07/2022;65;10;75
06/2022;60;10;70
05/2022;60;10;70
04/2022;55;10;70
03/2022;55;10;70
02/2022;60;10;70
01/2022;60;10;70
12/2021;60;12;72
11/2021;59;12;71
10/2021;58;12;70
09/2021;58;13;71
08/2021;58;14;72
07/2021;63;14;77
06/2021;63;14;77
05/2021;63;14;77
04/2021;65;13;78
03/2021;66;13;79
02/2021;64;13;77
01/2021;64;14;78
12/2020;64;14;78
11/2020;63;14;77
10/2020;62;14;76
09/2020;60;14;74
08/2020;64;14;78
07/2020;66;13;79
06/2020;64;13;77
05/2020;64;13;77
03/2020;67;14;81
12/2019;68;15;83
09/2019;66;14;80
06/2019;67;13;80
03/2019;66;8;74
12/2018;65;8;73
09/2018;61;10;71
06/2018;64;9;73
03/2018;67;8;75
12/2017;67;9;76
09/2017;65;10;75
06/2017;67;8;75
03/2017;67;7;74
12/2016;62;5;67
09/2016;62;5;67
06/2016;57;6;63
03/2016;58;6;64
12/2015;60;6;66
09/2015;55;7;62
06/2015;53;5;58
03/2015;56;5;61
12/2014;55;5;60
09/2014;52;5;57
06/2014;53;5;58
03/2014;..;..;53
12/2013;..;..;53
09/2013;..;..;52
06/2013;..;..;56
03/2013;..;..;56
12/2012;..;..;56
09/2012;..;..;57
06/2012;..;..;59
03/2012;..;..;60

