﻿Població. Per sexe
Montblanc
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430862
;Homes;Dones;Total
2023;3803;3661;7464
2022;3787;3636;7423
2021;3804;3664;7468
2011;3735;3579;7315
2001;3018;3046;6064
1996;2939;2953;5892
1991;2851;2899;5750
1986;2807;2836;5643
1981;2638;2653;5291
1975;2493;2521;5014

