﻿Habitatges principals. Per superfície útil i instal·lacions
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171208&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;6;7;30;21;25;55;32;15;33;9;15;35;14;27;328
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;2;17;5;6;20;11;9;20;8;7;12;7;16;141
Sense aigua calenta central;3;0;6;5;13;16;19;36;22;6;14;1;8;23;7;11;190
Amb gas per canonades;0;0;0;0;2;1;0;0;2;0;2;3;2;1;0;2;15
Sense gas per canonades;3;1;6;7;28;20;25;56;31;15;32;6;13;34;14;25;316
Calefacció col·lectiva;1;0;0;2;19;5;1;2;1;0;2;1;0;0;0;1;35
Calefacció individual;0;0;0;2;5;5;12;27;14;12;16;7;13;17;9;22;161
Calefacció aparells mòbils;0;1;1;0;1;2;2;1;3;0;4;0;0;0;0;0;15
Sense calefacció;2;0;5;3;5;9;10;26;15;3;12;1;2;18;5;4;120
Amb línia telefònica;0;1;4;6;29;20;24;51;29;14;34;7;15;35;14;26;309
Sense línia telefònica;3;0;2;1;1;1;1;5;4;1;0;2;0;0;0;1;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;2;0;1;2;4;2;3;2;0;7;3;5;31
Sense refrigeració;3;1;6;7;28;21;24;54;29;13;31;7;15;28;11;22;300
Total;3;1;6;7;30;21;25;56;33;15;34;9;15;35;14;27;331

