﻿Viviendas principales. Por superficie útil y año de construcción
Vilobí d'Onyar. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:172333&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;2;2
De 41 a 50 m²;1;0;0;0;1;1;2;0;5
De 51 a 60 m²;1;1;0;0;0;0;1;3;6
De 61 a 70 m²;0;0;0;0;0;2;8;3;13
De 71 a 80 m²;10;2;0;2;2;8;23;11;58
De 81 a 90 m²;7;6;2;1;5;12;33;42;108
De 91 a 100 m²;14;3;0;3;3;10;33;12;78
De 101 a 110 m²;3;0;0;0;0;3;21;15;42
De 111 a 120 m²;4;2;1;0;2;4;22;6;41
De 121 a 130 m²;8;2;0;1;0;1;10;11;33
De 131 a 140 m²;3;0;0;0;0;2;4;9;18
De 141 a 150 m²;21;2;0;6;2;3;14;8;56
De 151 a 180 m²;5;0;1;3;1;7;11;8;36
De 181 a 210 m²;20;2;0;1;0;1;11;4;39
Más de 210 m²;25;7;0;2;2;3;7;6;52
Total;122;27;4;19;18;57;200;140;587

