﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:08&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;910;1000;1915
B Indústries extractives;40;5;50
C Indústries manufactureres;9000;1115;10120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;550;10;560
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";935;80;1020
F Construcció;5395;1395;6790
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12055;2085;14140
H Transport i emmagatzematge;3225;880;4105
I Hostaleria;6565;3370;9935
J Informació i comunicacions;1555;240;1800
K Activitats financeres i d'assegurances;1040;35;1075
L Activitats immobiliàries;575;85;660
M Activitats professionals, científiques i tècniques;4195;330;4525
N Activitats administratives i serveis auxiliars;5490;1505;6995
O Administració pública, Defensa i Seguretat Social obligatòria;4865;70;4935
P Educació;6280;335;6620
Q Activitats sanitàries i de serveis socials;7315;675;7990
R Activitats artístiques, recreatives i d'entreteniment;1995;230;2225
S Altres serveis;2005;470;2475
T Activitats llars;520;525;1045
U Organismes extraterritorials;5;0;5
Total;74530;14450;88980

