﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Móra la Nova. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430944&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;21;0;0;0;21
From 46 to 60 m²;96;0;0;3;102
From 61 to 75 m²;138;0;0;9;150
From 76 to 90 m²;270;0;0;0;270
From 91 to 105 m²;168;0;0;0;168
From 106 to 120 m²;111;0;0;9;120
From 121 to 150 m²;147;0;0;9;156
From 151 to 180 m²;66;0;0;0;66
More than 180 m²;99;0;0;3;102
Unknown;3;0;0;9;9
Total;1122;0;0;45;1167

