﻿Households indicators
Vidreres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172137&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);22,8
Proportion of 2-person households (%);28,1
Proportion of 3-person households (%);22,5
Proportion of 4-person households (%);18,2
Proportion of households with 5 persons and over (%);8,4
Proportion of households with a person aged 65 and over (%);9,1
Proportion of population aged 75 and over living alone (%);22,4
Proportion of households with all members aged 65 and over (%);16,2
Proportion of households with all members being foreigners (%);8,7
Proportion of households with foreign and Spanish members (%);10,3
Proportion of households with all members being Spanish (%);81,0

