﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Prat de Comte
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431172
;2009
   Total;
 titulars;
 total;34
 homes;22
 dones;12
 titulars caps d'explotació;
 total;29
 homes;22
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;18
 homes;12
 dones;6
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

