﻿Estimacions de població vinculada
Figueres
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170669&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;45346;98377;143723
2014;45444;106784;152228
2013;45123;98125;143248
2012;45262;99181;144443
2011;44765;97124;141889
2010;44255;92994;137249
2009;43330;101742;145072
2008;42809;101779;144588
2007;41115;102771;143886
2006;39641;95886;135527
2005;38884;91750;130634
2004;37032;77623;114655
2003;36338;75975;112313
2002;35174;76032;111206

