﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Martí Sarroca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082270
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21134;5453
2020;20122;5112
2019;20854;5295
2018;19999;4931
2017;19931;4752
2016;19028;4721
2015;18131;4362
2014;17797;4473
2013;17497;4482
2012;17899;4183
2011;17899;4183
2010;17119;3883
2009;17059;3530
2008;16977;3658
2007;16571;3820
2006;15008;2799
2005;13348;2427
2004;13099;2300
2003;13002;2279
2002;9853;2278
2001;9184;2047
2000;8822;2033

