﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:259031&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;35;45;45;145
04/2024;15;35;45;45;140
03/2024;20;40;45;45;150
02/2024;20;40;45;45;150
01/2024;20;35;45;45;145
12/2023;25;35;45;45;150
11/2023;15;35;45;45;140
10/2023;15;35;45;50;145
09/2023;15;35;45;50;145
08/2023;20;35;40;50;140
07/2023;20;35;45;50;150
06/2023;20;35;45;50;145
05/2023;15;35;45;50;145
04/2023;15;35;40;45;140
03/2023;20;35;40;45;140
02/2023;15;35;40;45;135
01/2023;20;35;40;45;140
12/2022;20;30;40;45;140
11/2022;10;35;40;45;130
10/2022;10;35;40;45;130
09/2022;10;35;45;45;135
08/2022;20;35;45;45;140
07/2022;20;40;45;45;150
06/2022;15;40;45;45;140
05/2022;15;40;45;45;140
04/2022;10;40;45;45;140
03/2022;15;40;45;40;140
02/2022;15;40;45;40;140
01/2022;15;40;45;40;145
12/2021;18;41;45;41;145
11/2021;10;40;42;40;132
10/2021;13;40;45;41;139
09/2021;16;38;44;41;139
08/2021;20;36;43;41;140
07/2021;23;37;44;41;145
06/2021;17;36;42;41;136
05/2021;21;40;42;41;144
04/2021;20;35;41;42;138
03/2021;23;39;46;41;149
02/2021;22;32;46;39;139
01/2021;21;32;43;38;134
12/2020;23;34;44;38;139
11/2020;17;32;43;37;129
10/2020;18;33;43;38;132
09/2020;20;34;44;37;135
08/2020;20;32;43;36;131
07/2020;22;31;43;36;132
06/2020;18;30;41;33;122
05/2020;16;28;39;35;118
03/2020;19;29;39;37;124
12/2019;24;33;48;38;143
09/2019;21;35;48;38;142
06/2019;19;35;52;36;142
03/2019;21;33;52;38;144
12/2018;20;32;51;37;140
09/2018;11;32;48;36;127
06/2018;15;33;46;33;127
03/2018;14;37;48;35;134
12/2017;13;40;48;36;137
09/2017;13;42;47;33;135
06/2017;13;45;45;34;137
03/2017;13;49;44;37;143
12/2016;13;53;41;33;140
09/2016;10;51;44;30;135
06/2016;11;53;47;29;140
03/2016;13;47;47;28;135
12/2015;13;53;44;28;138
09/2015;9;51;44;26;130
06/2015;8;53;45;27;133
03/2015;10;55;45;22;132
12/2014;11;49;45;25;130
09/2014;9;48;45;23;125
06/2014;10;54;43;23;130
03/2014;7;60;46;24;137
12/2013;10;54;45;25;134
09/2013;14;51;46;25;136
06/2013;11;60;43;25;139
03/2013;12;57;41;26;136
12/2012;13;60;42;26;141
09/2012;12;61;40;27;140
06/2012;15;63;38;27;143
03/2012;14;63;37;30;144

