﻿Population at 1 January. By place of birth. Totals
Llanars
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170911&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;449;268;181;15;69;533
2021;447;274;173;14;74;535
2020;447;280;167;15;73;535
2019;436;278;158;15;54;505
2018;449;281;168;17;48;514
2017;444;290;154;20;43;507
2016;451;294;157;22;41;514
2015;446;289;157;21;45;512
2014;442;289;153;23;44;509
2013;434;281;153;24;48;506
2012;440;285;155;29;65;534
2011;468;298;170;30;63;561
2010;468;299;169;31;72;571
2009;482;308;174;33;69;584
2008;482;316;166;29;60;571
2007;484;316;168;31;54;569
2006;479;311;168;35;44;558
2005;473;309;164;35;38;546
2004;470;308;162;33;24;527
2003;467;309;158;27;17;511
2002;477;314;163;32;20;529
2001;456;311;145;36;2;494
2000;452;323;129;35;2;489

