﻿Emigracions. Per municipi de procedència i lloc de destinació
Pla de Santa Maria, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431080
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;59;88;25;8;180
2021;82;49;12;7;150
2020;51;59;17;12;139
2019;53;43;27;16;139
2018;56;57;13;11;137
2017;39;32;22;10;103
2016;68;31;28;6;133
2015;67;18;16;8;109
2014;68;31;35;17;151
2013;47;13;23;11;94
2012;71;36;23;12;142
2011;61;27;32;13;133
2010;37;29;32;17;115
2009;47;28;12;13;100
2008;35;32;16;20;103
2007;42;21;9;19;91
2006;44;22;30;18;114
2005;33;26;18;13;90
2004;62;19;23;4;108
2003;24;17;24;3;68
2002;55;11;12;3;81
2001;18;23;11;2;54
2000;11;13;3;9;36
1999;10;10;5;5;30
1998;30;6;8;5;49
1997;20;13;5;1;39
1995;21;13;5;1;40
1994;22;5;5;1;33
1993;6;18;9;0;33
1992;5;2;4;0;11
1990;8;8;1;0;17
1989;8;0;1;0;9
1988;4;5;2;0;11

