﻿Conreus herbacis: conreus farratgers
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:03&lang=en
;1999;1989;1982
     Total;;;
 explot.;48;79;195
 ha;212;231;368
      Secà;;;
 explot.;47;70;172
 ha;210;215;351
       Regadiu;;;
 explot.;2;14;25
 ha;3;16;17
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;5
 ha;0;19;1
 secà;;;
 explot.;0;2;5
 ha;0;19;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;17;36;79
 ha;96;132;178
 secà;;;
 explot.;17;33;74
 ha;93;119;178
 regadiu;;;
 explot.;1;5;5
 ha;3;13;2
         Alfals;;;
 total;;;
 explot.;23;29;64
 ha;75;29;87
 secà;;;
 explot.;22;20;46
 ha;74;26;75
 regadiu;;;
 explot.;1;9;19
 ha;0;3;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;13;23;63
 ha;42;56;105
 secà;;;
 explot.;13;21;60
 ha;42;56;100
 regadiu;;;
 explot.;0;2;3
 ha;0;0;4

