﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082093
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;165;161;326;1;0;1;6;1;7;172;162;334
De 5 a 9 anys;187;213;400;2;4;6;7;8;15;196;225;421
De 10 a 14 anys;263;212;475;8;4;12;10;8;18;281;224;505
De 15 a 19 anys;273;243;516;4;3;7;22;14;36;299;260;559
De 20 a 24 anys;209;205;414;0;3;3;35;13;48;244;221;465
De 25 a 29 anys;167;170;337;4;7;11;34;31;65;205;208;413
De 30 a 34 anys;191;163;354;7;10;17;43;42;85;241;215;456
De 35 a 39 anys;207;219;426;13;25;38;29;41;70;249;285;534
De 40 a 44 anys;326;318;644;12;14;26;40;31;71;378;363;741
De 45 a 49 anys;364;299;663;22;23;45;31;40;71;417;362;779
De 50 a 54 anys;296;290;586;43;26;69;35;33;68;374;349;723
De 55 a 59 anys;207;213;420;78;84;162;26;31;57;311;328;639
De 60 a 64 anys;175;139;314;93;124;217;18;19;37;286;282;568
De 65 a 69 anys;136;120;256;113;173;286;6;5;11;255;298;553
De 70 a 74 anys;87;77;164;149;125;274;10;4;14;246;206;452
De 75 a 79 anys;59;56;115;102;105;207;2;4;6;163;165;328
De 80 a 84 anys;32;41;73;53;95;148;1;0;1;86;136;222
85 anys o més;45;102;147;73;152;225;0;0;0;118;254;372
Total;3389;3241;6630;777;977;1754;355;325;680;4521;4543;9064

