﻿Población. Por año de llegada a la vivienda y sexo
Segarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:32&lang=es
;Hombres;Mujeres;Total
2020;1182;927;2109
2019;1161;900;2064
2018;720;591;1311
2017;621;519;1137
2016;558;507;1065
2011-2015;1848;1668;3516
2001-2010;2307;2196;4500
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;357;345;699
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1272;1179;2454
No consta;2256;2340;4599
Total;12282;11175;23454

