﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Barcelonès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:13&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;145,75;15876,3;5
2022;145,75;15643,5;5
2021;145,75;15649,9;5
2020;145,75;15880,8;5
2019;145,75;15632,5;5
2018;145,75;15469,2;5
2017;145,75;15425,2;5
2016;145,75;15319,6;5
2015;145,75;15266,9;5
2014;145,75;15281,2;5
2013;145,75;15371,8;5
2012;145,75;15465,2;5
2011;145,75;15411,9;5
2010;145,75;15444,5;5
2009;145,75;15448,4;5
2008;145,75;15338,4;5
2007;145,75;15181,2;5
2006;145,75;15279,0;5
2005;145,75;15201,2;5
2004;145,75;15048,9;5
2003;145,75;15042,5;5
2002;145,75;14614,7;5
2001;145,75;14444,6;5
2000;145,75;14384,7;5
1999;145,75;14509,1;5
1998;145,75;14528,3;5

