﻿Coneixement del català dels ocupats per professió (CCO94)
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250292
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;82;82;82;79;68;0
Científics i intel·lectuals;80;80;79;79;78;0
Tècnics i prof. de suport;84;84;83;83;83;0
Empleats administratius;41;41;41;40;38;0
Serveis i venedors;94;91;90;90;82;3
Act. agràries i pesqueres;173;170;165;163;114;3
Indústria i construcció;221;217;208;203;154;4
Instal. ,maquinària, muntadors;90;85;76;76;63;5
Treballadors no qualificats;88;71;46;43;31;17
Forces armades;0;0;0;0;0;0
Total;953;921;870;856;711;32

