﻿Població. Per sexe
Torredembarra
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431536
;Homes;Dones;Total
2023;8603;9011;17614
2022;8426;8786;17212
2021;8343;8680;17023
2011;7522;7706;15227
2001;5545;5642;11187
1996;4370;4537;8907
1991;3056;3182;6238
1986;2903;2935;5838
1981;2549;2704;5253
1975;2260;2398;4658

