﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080109
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;117;130;116;130;190;178;160;190;173;176;132;103;80;365;2240
 dones;95;90;115;123;173;171;163;161;191;154;121;130;90;460;2237
 total;212;220;231;253;363;349;323;351;364;330;253;233;170;825;4477
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;110;190;178;160;190;173;176;132;103;80;365;1857
 dones;0;0;0;99;173;171;163;161;191;154;121;130;90;460;1913
 total;0;0;0;209;363;349;323;351;364;330;253;233;170;825;3770
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;48;140;146;143;175;159;155;108;82;28;6;1190
 dones;0;0;0;29;103;129;122;109;127;99;62;41;5;10;836
 total;0;0;0;77;243;275;265;284;286;254;170;123;33;16;2026
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;2;0;0;0;0;0;0;0;0;7
 dones;0;0;0;4;1;1;3;0;1;1;1;0;0;0;12
 total;0;0;0;7;3;3;3;0;1;1;1;0;0;0;19
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;13;9;4;7;5;2;2;2;1;0;49
 dones;0;0;0;7;21;20;15;22;22;19;13;13;0;0;152
 total;0;0;0;11;34;29;19;29;27;21;15;15;1;0;201
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;55;155;157;147;182;164;157;110;84;29;6;1246
 dones;0;0;0;40;125;150;140;131;150;119;76;54;5;10;1000
 total;0;0;0;95;280;307;287;313;314;276;186;138;34;16;2246
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;9;27;338;376
 dones;0;0;0;0;0;0;0;0;1;1;6;29;49;402;488
 total;0;0;0;0;0;0;0;0;1;2;7;38;76;740;864
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;4;3;3;5;12;16;6;22;18;89
 dones;0;0;0;0;0;0;3;3;11;15;13;15;18;28;106
 total;0;0;0;0;0;4;6;6;16;27;29;21;40;46;195
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;90;128;115;71;27;7;3;0;0;0;0;1;0;1;443
 dones;65;90;113;78;37;8;0;1;1;0;2;0;0;1;396
 total;155;218;228;149;64;15;3;1;1;0;2;1;0;2;839
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
 dones;0;0;0;0;3;7;12;18;21;13;17;25;14;17;147
 total;0;0;0;0;3;7;12;18;21;13;17;27;14;18;150
 altres situacions;;;;;;;;;;;;;;;
 homes;27;2;1;4;8;10;7;5;4;6;5;1;2;1;83
 dones;30;0;2;5;8;6;8;8;7;6;7;7;4;2;100
 total;57;2;3;9;16;16;15;13;11;12;12;8;6;3;183
 total no actius;;;;;;;;;;;;;;;
 homes;117;130;116;75;35;21;13;8;9;19;22;19;51;359;994
 dones;95;90;115;83;48;21;23;30;41;35;45;76;85;450;1237
 total;212;220;231;158;83;42;36;38;50;54;67;95;136;809;2231

