﻿Población. Por año de llegada a España
Borges Blanques, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250582&lang=es
;2021
2020;39
2019;81
2018;54
2017;42
2016;30
2011-2015;90
2001-2010;519
1991-2000;75
1981-1990;12
Antes de 1981;15
Siempre ha vivido;5232
Total;6192

