﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082009
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1662;282;1152;0;3;3105
2 plantes;198;291;1005;0;3;1500
3 plantes;33;33;2253;0;0;2316
4 plantes;0;0;8430;0;0;8427
5 plantes;0;0;7563;0;0;7566
6 plantes;0;0;3711;0;0;3711
7 plantes;0;0;2406;0;0;2406
8 plantes;0;0;399;0;0;399
9 plantes;0;0;45;0;0;42
10 plantes o més;0;0;1773;0;0;1773
No hi consta;12;3;69;195;3;279
Total;1908;612;28806;195;12;31530

