﻿Població que viu a la llar. Per sexe, edat i grandària de la llar. Total
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10750&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;7,1;94,1;139,2;40,3;63,3;343,9
De 5 a 9 anys;z;14,0;82,3;191,1;50,9;58,1;396,5
De 10 a 14 anys;z;20,0;88,4;191,3;59,8;67,9;427,3
De 15 a 19 anys;..;28,3;100,6;168,7;52,5;50,1;400,7
De 20 a 24 anys;5,9;56,0;113,6;137,6;38,8;36,9;388,8
De 25 a 29 anys;32,8;128,3;108,7;97,2;27,8;29,0;423,8
De 30 a 34 anys;50,7;145,4;109,3;90,7;20,5;35,3;452,0
De 35 a 39 anys;64,9;121,3;135,6;136,3;34,2;38,7;530,9
De 40 a 44 anys;55,0;107,9;172,8;215,9;51,4;42,8;645,8
De 45 a 49 anys;58,6;104,0;171,9;208,3;44,3;40,0;627,1
De 50 a 54 anys;48,9;114,3;175,4;160,4;33,2;34,0;566,2
De 55 a 59 anys;59,3;163,5;141,2;109,6;19,6;14,2;507,5
De 60 a 64 anys;69,8;192,6;110,9;48,5;11,4;14,2;447,3
De 65 a 69 anys;60,1;191,3;78,5;29,1;7,1;12,5;378,6
De 70 a 74 anys;70,3;198,4;55,1;18,7;4,4;9,9;356,8
De 75 a 79 anys;61,5;140,6;32,0;12,0;3,5;10,1;259,7
De 80 a 84 anys;64,8;90,8;23,5;8,4;3,4;..;194,3
De 85 anys i més;84,9;81,9;29,2;9,3;5,6;8,5;219,5
Total;788,1;1905,7;1823,1;1972,3;508,7;568,6;7566,5
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i grandària de la llar. Total
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10750&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;22,2;5,2;4,1;11,6;11,2;z
De 5 a 9 anys;z;14,2;5,8;3,3;9,5;11,3;z
De 10 a 14 anys;z;12,6;5,3;3,2;7,9;10,1;z
De 15 a 19 anys;..;11,0;5,4;3,4;9,0;12,1;z
De 20 a 24 anys;26,5;8,5;4,7;4,4;11,1;14,1;z
De 25 a 29 anys;12,2;5,2;6,1;6,1;15,2;16,3;z
De 30 a 34 anys;8,6;5,5;5,7;6,1;15,0;20,1;z
De 35 a 39 anys;8,7;5,8;4,9;5,0;11,6;12,2;z
De 40 a 44 anys;8,5;5,5;3,8;3,2;9,6;13,2;z
De 45 a 49 anys;7,5;5,6;3,7;3,4;10,4;15,9;z
De 50 a 54 anys;8,8;4,8;3,6;4,6;11,4;19,1;z
De 55 a 59 anys;7,3;3,8;4,6;5,6;14,2;23,8;z
De 60 a 64 anys;6,5;3,3;5,3;8,9;20,5;21,6;z
De 65 a 69 anys;6,7;3,3;6,5;11,4;22,8;24,5;z
De 70 a 74 anys;6,1;2,8;7,5;14,8;27,8;27,1;z
De 75 a 79 anys;6,2;4,7;10,0;15,9;30,0;26,7;2,9
De 80 a 84 anys;6,4;5,3;12,1;18,6;29,4;..;3,6
De 85 anys i més;6,0;5,6;10,3;16,8;22,0;30,9;3,4
Total;z;z;z;z;6,1;5,5;z

