﻿Conventional family dwellings. By type of dwelling and year of construction
Montmeló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081350&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;6;9
From 1900 to 1920;93;21;114
From 1921 to 1940;84;18;102
From 1941 to 1950;18;3;21
From 1951 to 1960;57;9;66
From 1961 to 1970;708;72;777
From 1971 to 1980;855;51;906
From 1981 to 1990;414;12;426
From 1991 to 2000;657;21;678
From 2001 to 2010;324;27;354
From 2011 to 2020;45;6;54
Unknown;36;9;42
Total;3294;255;3549

