﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esterri de Cardós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250870
;Espanyola;Estrangera;Total
04/2024 (p);30;0;30
03/2024 (p);35;0;35
02/2024;35;0;35
01/2024;30;0;30
12/2023;30;0;30
11/2023;30;0;30
10/2023;30;0;30
09/2023;30;0;30
08/2023;30;0;30
07/2023;30;0;30
06/2023;30;0;30
05/2023;30;0;30
04/2023;30;0;30
03/2023;30;0;30
02/2023;30;0;30
01/2023;30;0;30
12/2022;30;0;30
11/2022;30;0;30
10/2022;25;0;25
09/2022;25;0;25
08/2022;30;0;30
07/2022;30;0;30
06/2022;30;0;30
05/2022;25;0;25
04/2022;25;0;25
03/2022;30;0;30
02/2022;30;0;30
01/2022;25;0;25
12/2021;27;0;27
11/2021;27;0;27
10/2021;27;0;27
09/2021;31;0;31
08/2021;31;0;31
07/2021;30;0;30
06/2021;29;0;29
05/2021;29;0;29
04/2021;29;0;29
03/2021;31;0;31
02/2021;29;0;29
01/2021;29;0;29
12/2020;29;0;29
11/2020;28;0;28
10/2020;28;0;28
09/2020;31;0;31
08/2020;..;..;31
07/2020;..;..;32
06/2020;..;..;30
05/2020;..;..;28
03/2020;..;..;28
12/2019;..;..;30
09/2019;..;..;32
06/2019;..;..;32
03/2019;..;..;34
12/2018;33;0;33
09/2018;..;..;35
06/2018;..;..;34
03/2018;34;0;34
12/2017;..;..;34
09/2017;..;..;34
06/2017;..;..;34
03/2017;..;..;35
12/2016;..;..;34
09/2016;..;..;34
06/2016;..;..;35
03/2016;..;..;34
12/2015;..;..;32
09/2015;..;..;32
06/2015;..;..;33
03/2015;..;..;36
12/2014;..;..;36
09/2014;..;..;33
06/2014;..;..;31
03/2014;..;..;31
12/2013;..;..;32
09/2013;..;..;33
06/2013;..;..;31
03/2013;..;..;33
12/2012;..;..;32
09/2012;..;..;33
06/2012;..;..;34
03/2012;34;0;34

