﻿
Alella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080039&lang=en
;Males;Females;Total
2022;35;38;73
2021;27;30;57
2020;35;38;73
2019;54;33;87
2018;57;50;107
2017;56;40;96
2016;54;50;104
2015;54;58;112
2014;57;72;129
2013;64;52;116
2012;64;49;113
2011;63;50;113
2010;72;47;119
2009;54;52;106
2008;63;59;122
2007;87;74;161
2006;62;46;108
2005;75;71;146
2004;47;63;110
2003;52;50;102
2002;56;39;95
2001;57;53;110
2000;46;58;104
1999;46;52;98
1998;47;53;100
1997;55;50;105
1996;51;43;94
1995;36;46;82
1994;29;39;68
1993;51;38;89
1992;45;31;76
1991;54;38;92
1990;36;37;73
1989;47;40;87
1988;46;43;89
1987;37;56;93
1986;37;50;87
1985;57;67;124
1984;54;70;124
1983;73;73;146
1982;69;74;143
1981;67;75;142
1980;84;82;166
1979;63;80;143
1978;80;86;166
1977;88;117;205
1976;92;81;173
1975;104;90;194
1974;77;102;179
1973;78;86;164
1972;86;84;170
1971;81;70;151
1970;82;85;167
1969;80;90;170
1968;68;74;142
1967;63;74;137
1966;72;63;135
1965;60;77;137
1964;76;75;151
1963;65;60;125
1962;50;65;115
1961;67;71;138
1960;49;65;114
1959;55;71;126
1958;47;65;112
1957;56;76;132
1956;60;74;134
1955;64;84;148
1954;61;65;126
1953;61;65;126
1952;66;60;126
1951;52;78;130
1950;57;55;112
1949;60;56;116
1948;61;51;112
1947;57;32;89
1946;51;43;94
1945;35;53;88
1944;39;47;86
1943;25;43;68
1942;21;30;51
1941;29;36;65
1940;34;37;71
1939;22;20;42
1938;10;21;31
1937;23;20;43
1936;17;23;40
1935;16;17;33
1934;16;18;34
1933;11;19;30
1932;4;20;24
1931;4;12;16
1930;7;16;23
1929;7;12;19
1928;2;9;11
1927;2;10;12
1926;0;6;6
1925;2;2;4
1924;1;4;5
1923;1;3;4
1922 and before;1;3;4
Total;4930;5180;10110

