﻿Residus municipals. Generació. Total registrat i generació per càpita
Vielha e Mijaran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252430
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,08;2475,73;1832,04;4307,77
2020;2,10;2619,20;1690,08;4309,28
2019;2,34;2909,29;1847,59;4756,88
2018;2,32;2861,93;1797,21;4659,14
2017;2,68;2910,36;2488,39;5398,75
2016;2,69;2841,19;2527,28;5368,47
2015;2,58;2877,93;2260,91;5138,84
2014;2,30;2827,43;1768,22;4595,65
2013;2,21;2926,78;1506,55;4433,33
2012;2,42;2958,00;1859,57;4817,57
2011;2,60;3161,54;2159,96;5321,50
2010;2,79;3450,78;2288,63;5739,41
2009;2,62;3412,86;2044,45;5457,31
2008;2,82;3685,71;2111,51;5797,23
2007;2,98;3821,35;2037,81;5859,15
2006;3,09;3989,56;1914,23;5903,79
2005;3,15;3803,33;1971,40;5774,73
2004;3,06;3872,89;1532,26;5405,15
2003;2,32;3552,50;304,82;3857,34
2002;2,53;3483,15;231,50;3714,64
2001;2,59;3254,97;232,52;3487,50
2000;2,55;3300,38;138,08;3438,46

