﻿Conreus herbacis: cereals per a gra
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251333&lang=en
;1999;1989;1982
     Total;;;
 explot.;28;40;67
 ha;264;355;397
      Secà;;;
 explot.;27;39;67
 ha;264;354;397
       Regadiu;;;
 explot.;1;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;1;2;0
 ha;5;20;0
 secà;;;
 explot.;1;1;0
 ha;5;19;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;25;37;65
 ha;256;332;348
 secà;;;
 explot.;25;37;65
 ha;256;332;348
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;2;0
 ha;3;3;0
 secà;;;
 explot.;1;2;0
 ha;3;3;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;49
 secà;;;
 explot.;0;0;2
 ha;0;0;49
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

