﻿Migracions. Totals
Bagà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080168
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;80;112;91;70;84;89;63;83;69;59;51;125;112;101;112;147;115;86;90;83;45;76;55;43;21
 emigracions;99;87;55;74;73;86;59;76;77;99;126;77;99;102;66;87;65;71;67;53;62;53;37;35;37
 saldo migratori;-19;25;36;-4;11;3;4;7;-8;-40;-75;48;13;-1;46;60;50;15;23;30;-17;23;18;8;-16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;5;9;9;5;5;3;5;2;6;5;3;8;11;3;11;16;5;17;2;2;3;8;0;3
 emigracions;14;8;7;4;11;4;3;9;4;8;7;7;5;8;9;18;9;4;7;8;0;2;4;3;2
 saldo migratori;-5;-3;2;5;-6;1;0;-4;-2;-2;-2;-4;3;3;-6;-7;7;1;10;-6;2;1;4;-3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);16;7;14;9;12;5;7;3;1;2;6;6;13;17;20;30;11;7;3;8;22;0;1;4
 emigracions;8 (b);0;7;2;3;6;4;16;6;4;5;11;12;0;2;0;1;0;0;1;1;..;..;..;..
 saldo migratori;22;16;0;12;6;6;1;-9;-3;-3;-3;-5;-6;13;15;20;29;11;7;2;7;..;..;..;..
          Saldo migratori total;-2;38;38;13;11;10;5;-6;-13;-45;-80;39;10;15;55;73;86;27;40;26;-8;..;..;..;..

