﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;7;0;0;0;0;0;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;23;2;0;0;0;0;0;0;0;0;0;25
tones;37;3;0;0;0;0;1;0;0;0;0;41
total;60;5;0;0;0;0;1;0;0;0;0;66
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;4;0;0;0;0;1;0;0;7
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;0;1;4;6;0;0;0;0;1;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;1;1;0;1;0;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;0;0;0;0;16
dones;11;2;0;0;1;0;0;0;0;0;0;14
total;27;2;0;0;1;0;0;0;0;0;0;30
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;5;2;1;0;0;0;0;0;0;0;13
dones;3;7;0;0;0;1;0;0;0;0;0;11
total;8;12;2;1;0;1;0;0;0;0;0;24
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;10;3;0;1;2;0;0;0;0;0;19
dones;10;14;2;0;1;0;0;0;0;0;0;27
total;13;24;5;0;2;2;0;0;0;0;0;46
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;12;3;2;2;2;1;0;0;0;0;23
dones;7;15;4;1;2;2;0;0;0;0;0;31
total;8;27;7;3;4;4;1;0;0;0;0;54
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;0;0;0;5
dones;0;2;2;3;2;2;0;0;0;0;0;11
total;0;2;4;4;3;2;1;0;0;0;0;16
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;1;0;0;0;1;1;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;0;3;2;3;3;0;0;0;0;12
dones;0;0;2;4;0;1;0;0;0;0;0;7
total;0;1;2;7;2;4;3;0;0;0;0;19
Altres cursos;;;;;;;;;;;;
homes;8;6;6;10;12;1;2;0;1;1;0;47
dones;8;11;8;8;7;6;1;0;2;1;0;52
total;16;17;14;18;19;7;3;0;3;2;0;99
Total estudiants;;;;;;;;;;;;
homes;60;37;18;20;18;9;7;0;2;1;0;172
dones;81;55;20;18;12;12;2;0;2;1;0;203
total;141;92;38;38;30;21;9;0;4;2;0;375

