﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Arbúcies
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170097
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);163;30;5;0;198
12/2023 (p);166;27;5;0;198
09/2023 (p);160;29;6;0;195
06/2023 (p);164;31;5;0;200
03/2023 (p);169;29;5;0;203
12/2022 (p);168;26;5;0;199
09/2022 (p);175;27;5;0;207
06/2022 (p);176;29;5;0;210
03/2022 (p);174;29;5;0;208
12/2021 (p);174;27;5;0;206
09/2021 (p);170;27;5;0;202
06/2021 (p);168;27;5;0;200
03/2021 (p);165;26;6;0;197
12/2020 (p);157;27;5;0;189

