﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082482&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;90;0;0;0;0;0;0;0;0;90
De 15 a 19 anys;123;0;2;0;0;0;0;0;0;125
De 20 a 24 anys;113;8;1;0;0;0;0;0;0;122
De 25 a 29 anys;71;24;12;2;0;0;0;0;0;109
De 30 a 34 anys;28;26;39;8;4;0;0;0;0;105
De 35 a 39 anys;11;14;54;16;4;1;0;0;0;100
De 40 a 44 anys;3;16;49;30;13;2;1;0;0;114
De 45 a 49 anys;7;17;41;31;8;8;2;1;0;115
De 50 a 54 anys;6;8;32;17;5;7;0;0;0;75
De 55 a 59 anys;17;17;35;17;12;4;6;0;1;109
De 60 a 64 anys;8;16;29;16;8;3;2;0;1;83
De 65 a 69 anys;15;6;19;9;5;0;1;1;0;56
De 70 a 74 anys;10;7;13;13;2;2;0;1;0;48
De 75 anys i més;25;16;16;17;3;7;2;1;0;87
Total;527;175;342;176;64;34;14;4;2;1338

