﻿Resultats de les eleccions municipals. Vots a partits
Riudecols
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431286&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;147;292;22;0;241;0;702
2007;338;170;0;0;144;0;652
2003;413;291;7;0;0;0;711
1999;363;348;0;0;0;0;711
1995;231;402;0;0;0;0;633
1991;170;426;0;0;0;69;665
1987;167;462;0;0;0;0;629
1983;0;327;0;0;0;0;327
1979;0;166;0;0;138;215;519

