﻿Conreus herbacis: hortalisses
Ullastrell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082900&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;31;58
 ha;15;13;48
      Secà;;;
 explot.;1;8;37
 ha;1;3;30
       Regadiu;;;
 explot.;20;26;32
 ha;14;10;18
     En terreny de conreu;;;
 total;;;
 explot.;12;2;8
 ha;10;0;5
 secà;;;
 explot.;1;1;3
 ha;1;0;3
 regadiu;;;
 explot.;12;1;5
 ha;9;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;29;50
 ha;2;12;43
 secà;;;
 explot.;0;7;34
 ha;0;3;26
 regadiu;;;
 explot.;6;25;27
 ha;2;9;17
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;80;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;80;0;0
             En hivernacle;;;
 explot.;2;0;0
 àrees;261;0;0

