﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Corbins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250788&lang=en
;2009
   Total;
 titulars;
 total;127
 homes;108
 dones;19
 titulars caps d'explotació;
 total;112
 homes;100
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;30
 homes;23
 dones;7
 titulars caps d'explotació;
 total;28
 homes;22
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;3
 dones;3
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;66
 homes;63
 dones;3
 titulars caps d'explotació;
 total;62
 homes;59
 dones;3
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

