﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250501&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;0;0;0;3;3;0;1;1;8
1989;0;0;0;0;0;0;7;2;9
1988;0;0;0;1;0;0;5;1;7
1987;0;0;0;0;1;0;0;0;1
1986-81;3;0;0;2;1;0;12;0;18
1980-71;2;0;0;1;13;3;37;1;57
1970-61;7;2;5;6;11;1;57;1;90
1960-51;0;1;3;3;8;4;24;0;43
1950-41;1;1;0;1;0;0;10;0;13
1940-31;0;0;0;1;0;0;2;0;3
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;4;8;18;38;9;156;6;252

