﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430825&lang=es
;2009
   Total;
 titulars;
 total;95
 homes;70
 dones;25
 titulars caps d'explotació;
 total;80
 homes;64
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;45
 homes;33
 dones;12
 titulars caps d'explotació;
 total;41
 homes;31
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;17
 homes;15
 dones;2
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

