﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430509&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;65;182;224;51;42;78;46;27;717
Girona;0;1;2;3;2;1;3;0;1;13
Lleida;1;8;7;6;0;1;2;3;2;30
Tarragona;2;35;80;76;8;20;20;18;11;270
Andalusia;6;93;76;52;4;6;12;4;4;257
Aragó;1;12;14;7;1;4;4;4;3;50
Astúries;0;1;2;1;0;0;1;0;0;5
Balears;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;1;0;0;1;0;2;0;4
Catella-la Manxa;0;13;15;15;3;3;2;3;1;55
Catella i Lleó;0;12;10;14;1;1;5;3;1;47
Comunitat Valenciana;0;9;6;5;1;0;0;0;4;25
Extremadura;2;7;21;11;3;0;4;1;3;52
Galícia;1;6;7;3;1;1;3;0;0;22
Madrid;0;2;10;10;0;0;2;2;2;28
Múrcia;0;15;4;1;1;1;0;0;0;22
Navarra;0;1;1;0;0;0;1;0;0;3
País Basc;0;0;1;2;0;2;1;0;3;9
La Rioja;0;1;2;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;2;4;0;0;0;0;0;6
Estranger;31;27;79;49;10;10;21;10;8;245
Total;46;308;522;484;87;93;159;96;70;1865

