﻿Població ocupada segons professió, nacionalitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:080193&lang=es
;Homes;Dones;Total
Espanyols;279527;277984;557510
Directors i gerents;28601;13233;41834
Tècnics científics;66502;85750;152252
Tècnics de suport;52102;37801;89903
Empleats administratius;34885;62361;97246
Treballadors serveis;37101;50243;87344
Treballadors qualificats primari;1271;784;2054
Artesans i treballadors qualificats indústria;26458;6737;33196
Instal·ladors i muntadors;20135;4768;24903
Ocupacions elementals;12098;16115;28212
Ocupacions militars;376;191;567
Estrangers;63960;59906;123866
Directors i gerents;4869;2042;6911
Tècnics científics;12129;11659;23788
Tècnics de suport;8354;5634;13988
Empleats administratius;4650;7467;12117
Treballadors serveis;16678;15983;32661
Treballadors qualificats primari;572;366;938
Artesans i treballadors qualificats indústria;6701;1488;8189
Instal·ladors i muntadors;3155;542;3697
Ocupacions elementals;6727;14713;21441
Ocupacions militars;..;..;..
Total;343487;337890;681377
Directors i gerents;33470;15275;48745
Tècnics científics;78631;97409;176040
Tècnics de suport;60455;43435;103891
Empleats administratius;39535;69828;109363
Treballadors serveis;53778;66227;120005
Treballadors qualificats primari;1842;1150;2992
Artesans i treballadors qualificats indústria;33160;8225;41384
Instal·ladors i muntadors;23290;5310;28600
Ocupacions elementals;18825;30828;49653
Ocupacions militars;500;203;704

