﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:12
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;1;0;1
De 20 a 24 anys;2;2;0;1;0;5
De 25 a 29 anys;8;9;0;2;0;19
De 30 a 34 anys;15;21;1;6;2;45
De 35 a 39 anys;11;23;1;16;2;53
De 40 a 44 anys;11;32;8;8;10;69
De 45 a 49 anys;7;32;13;12;15;79
De 50 a 54 anys;2;29;16;18;9;74
De 55 a 59 anys;1;26;21;7;7;62
De 60 a 64 anys;2;17;17;3;2;41
De 65 a 69 anys;0;7;23;3;2;35
De 70 a 74 anys;0;4;12;4;1;21
De 75 a 79 anys;0;0;11;0;0;11
De 80 a 84 anys;0;1;5;0;0;6
De 85 anys i més;0;0;11;0;1;12
Total;59;203;139;81;51;533

