﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080109
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;3;3;0;0;0;0;0;0;6
De 31 a 45 m²;6;9;15;30;6;0;0;0;0;0;0;66
De 46 a 60 m²;24;12;36;78;36;6;12;0;33;0;0;237
De 61 a 75 m²;78;24;48;54;36;57;0;0;3;0;0;303
De 76 a 90 m²;93;69;30;99;15;0;18;0;0;0;12;327
De 91 a 105 m²;192;45;27;51;6;87;6;0;0;0;12;423
De 106 a 120 m²;87;48;33;39;9;9;3;0;0;0;3;228
De 121 a 150 m²;126;72;45;27;3;0;0;0;0;0;0;273
De 151 a 180 m²;117;27;6;3;0;0;0;0;0;0;3;153
Més de 180 m²;138;24;9;0;0;0;0;0;0;0;6;174
No hi consta;0;3;0;0;0;0;0;0;0;0;12;15
Total;861;330;246;378;114;162;36;0;36;0;48;2205

