﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:089045&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;18;6;12;21;36;27;63;51;48;99
2019;9;9;18;12;12;24;51;33;87;72;57;129
2018;12;9;18;15;9;27;21;21;45;48;39;90
2017;21;12;33;15;9;24;24;30;54;57;51;111
2016;12;9;18;6;9;15;15;21;33;33;39;69
2011-2015;63;51;114;39;27;63;45;60;105;147;135;282
2001-2010;66;57;123;63;69;132;273;303;576;405;432;834
1991-2000;57;54;117;63;54;117;63;57;120;186;165;354
1981-1990;39;36;75;90;105;195;18;21;42;147;162;312
Antes de 1981;48;48;93;1224;1653;2874;36;57;93;1308;1755;3060
Siempre ha vivido;4056;3885;7941;0;0;0;0;0;0;4056;3885;7941
Total;4392;4179;8568;1533;1959;3492;585;630;1218;6510;6771;13278

