﻿Saldos migratoris interns. Municipis
Palafrugell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171175&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;71;8;22;14;115
2021;38;-30;93;-14;87
2020;-21;-2;137;9;123
2019;27;-14;11;4;28
2018;66;-55;7;-17;1
2017;16;0;22;-18;20
2016;14;-29;15;-15;-15
2015;149;29;6;19;203
2014;46;-7;-17;5;27
2013;45;-1;0;-42;2
2012;53;-43;16;-56;-30
2011;5;1;-34;-4;-32
2010;-7;-33;-4;15;-29
2009;146;-20;-50;-52;24
2008;-18;-16;-63;-58;-155
2007;-91;-20;16;-39;-134
2006;-149;-63;56;-29;-185
2005;44;-39;45;-39;11
2004;-94;-31;63;46;-16
2003;-11;-56;68;55;56
2002;-49;-47;123;23;50
2001;-43;-22;45;20;0
2000;-26;-36;122;-32;28
1999;-54;-15;78;-11;-2
1998;-57;-17;113;-22;17
1997;8;0;94;-46;56
1995;-34;-3;65;-28;0
1994;-24;-1;15;-32;-42
1993;-29;-10;34;-35;-40
1992;-49;4;19;-47;-73
1990;-109;-27;35;58;-43
1989;-83;-27;58;140;88
1988;-2;-18;42;108;130

