﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Santa Coloma de Queralt. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431397&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;121;168;138;114;124;130;150;216;202;180;177;139;171;158;103;118;109;138;2656
Hombres;64;88;75;58;68;65;70;113;106;96;101;66;77;78;50;48;51;46;1320
Mujeres;57;80;63;56;56;65;80;103;96;84;76;73;94;80;53;70;58;92;1336
Resto de la Unión Europea;13;12;8;7;8;16;31;22;9;3;4;2;1;1;1;0;0;0;139
Hombres;10;6;5;3;5;8;18;14;8;1;3;1;0;0;1;0;0;0;84
Mujeres;3;6;3;4;3;8;13;8;1;2;1;1;1;1;0;0;0;0;55
Resto de Europa;0;0;1;2;1;0;1;5;5;2;0;0;0;0;0;0;0;0;18
Hombres;0;0;1;1;0;0;0;4;3;2;0;0;0;0;0;0;0;0;12
Mujeres;0;0;0;1;1;0;1;1;2;0;0;0;0;0;0;0;0;0;6
África;29;13;15;15;17;20;12;11;14;7;8;1;0;0;1;0;0;0;162
Hombres;15;8;10;7;8;12;9;9;7;2;7;1;0;0;1;0;0;0;95
Mujeres;14;5;5;8;9;9;3;2;7;5;1;0;0;0;0;0;0;0;67
América del Norte y Central;0;0;1;0;1;2;1;1;0;0;0;1;1;0;0;0;0;0;8
Hombres;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;0;2;1;0;0;0;0;1;1;0;0;0;0;0;6
América del Sur;0;1;4;0;6;6;7;6;7;5;3;0;4;1;0;0;0;0;50
Hombres;0;1;2;0;2;5;3;3;3;1;1;0;0;0;0;0;0;0;21
Mujeres;0;0;2;0;4;1;4;3;4;4;2;0;4;1;0;0;0;0;28
Asia y Oceanía;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Total;164;194;167;138;158;174;202;261;239;198;192;143;177;160;105;118;109;138;3037
Hombres;89;103;93;69;84;90;101;144;128;103;112;68;77;78;52;48;51;46;1536
Mujeres;75;91;74;69;74;84;102;117;111;95;80;75;100;82;53;70;58;92;1501

