﻿Population. By nationality, sex and five-year age group up to 85 years or over
Pujalt. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081764&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;1;4;1;0;1;4;1;5
From 5 to 9 years;7;8;15;1;0;1;8;8;16
From 10 to 14 years;9;3;12;1;1;2;10;4;14
From 15 to 19 years;6;4;10;0;1;1;6;5;11
From 20 to 24 years;4;2;6;0;0;0;4;2;6
From 25 to 29 years;5;1;6;0;2;2;5;3;8
From 30 to 34 years;4;4;8;1;0;1;5;4;9
From 35 to 39 years;9;4;13;1;0;1;10;4;14
From 40 to 44 years;8;7;15;1;3;4;9;10;19
From 45 to 49 years;7;4;11;0;0;0;7;4;11
From 50 to 54 years;3;7;10;1;1;2;4;8;12
From 55 to 59 years;5;6;11;4;1;5;9;7;16
From 60 to 64 years;9;11;20;2;1;3;11;12;23
From 65 to 69 years;11;11;22;0;0;0;11;11;22
From 70 to 74 years;5;1;6;0;0;0;5;1;6
From 75 to 79 years;7;4;11;0;0;0;7;4;11
From 80 to 84 years;2;4;6;0;0;0;2;4;6
85 years and over;4;7;11;0;0;0;4;7;11
Total;108;89;197;13;10;23;121;99;220

