﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Vicenç de Castellet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082628&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;21;69;116;271;617;635;359;135;99;2322
Nascuts a Catalunya;2;0;3;1;7;6;7;2;7;35
Nascuts a Barcelona;2;0;3;1;4;5;5;2;7;29
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;0;1;0;2;0;0;3
Nascuts a Tarragona;0;0;0;0;2;0;0;0;0;2
Nascuts a la resta de l'Estat;18;68;107;267;604;619;327;101;66;2177
Nascuts a Andalusia;4;18;39;138;421;434;231;50;39;1374
Nascuts a Aragó;6;16;6;11;23;23;5;6;4;100
Nascuts a Astúries;0;0;3;3;4;1;1;0;0;12
Nascuts a les Balears;0;0;0;2;2;1;0;0;0;5
Nascuts a les Canàries;0;0;0;0;0;0;0;0;3;3
Nascuts a Cantàbria;0;0;1;2;1;0;3;0;0;7
Nascuts a Castella-la Manxa;1;5;2;23;51;47;23;5;4;161
Nascuts a Castella i Lleó;2;17;22;32;53;36;24;11;2;199
Nascuts a la Comunitat Valenciana;3;2;5;10;8;4;4;10;4;50
Nascuts a Extremadura;0;0;1;5;15;30;14;5;3;73
Nascuts a Galícia;0;0;3;11;8;7;4;3;1;37
Nascuts a Madrid;0;1;4;8;4;3;3;6;2;31
Nascuts a Múrcia;2;2;13;11;7;16;2;0;1;54
Nascuts a Navarra;0;6;1;4;0;1;0;1;0;13
Nascuts al País Basc;0;1;5;5;0;4;3;4;1;23
Nascuts a la Rioja;0;0;2;1;2;3;3;0;0;11
Nascuts a Ceuta o Melilla;0;0;0;1;5;9;7;0;2;24
Nascuts a l'estranger;1;1;6;3;6;10;25;32;26;110

