﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082205
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,94;203,0;2
2022;15,94;200,3;2
2021;15,94;197,7;2
2020;15,94;197,0;2
2019;15,94;195,4;2
2018;15,94;194,2;2
2017;15,94;194,5;2
2016;15,94;195,3;2
2015;15,94;194,7;2
2014;15,94;195,9;2
2013;15,94;193,0;2
2012;15,94;189,7;2
2011;15,94;187,2;2
2010;15,94;186,6;2
2009;15,94;185,4;2
2008;15,94;184,0;2
2007;15,94;181,1;2
2006;15,94;176,2;2
2005;15,94;171,2;2
2004;15,94;164,5;2
2003;15,94;162,7;2
2002;15,94;155,1;2
2001;15,94;146,7;2
2000;15,94;142,4;2
1999;15,94;138,2;2
1998;15,94;134,3;2

