﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellaguarda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251706
;2009;1999
   Total;;
   explot.;55;71
    ha;1072;1316
 secà;;
 explot.;50;71
 ha;731;1309
 regadiu;;
 explot.;39;17
 ha;341;6
       Terres llaurades;;
 explot.;55;71
 ha;1052;1308
        Pastures permanents;;
 explot.;1;2
 ha;20;8

