﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castellfollit de la Roca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170464
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;11;27;3;1;4;19;12;31
De 5 a 9 anys;21;14;35;6;1;7;27;15;42
De 10 a 14 anys;17;17;34;2;6;8;19;23;42
De 15 a 19 anys;26;15;41;3;2;5;29;17;46
De 20 a 24 anys;20;19;39;3;2;5;23;21;44
De 25 a 29 anys;14;17;31;5;5;10;19;22;41
De 30 a 34 anys;19;18;37;4;7;11;23;25;48
De 35 a 39 anys;23;17;40;7;2;9;30;19;49
De 40 a 44 anys;27;25;52;3;3;6;30;28;58
De 45 a 49 anys;36;29;65;8;6;14;44;35;79
De 50 a 54 anys;33;32;65;7;5;12;40;37;77
De 55 a 59 anys;30;29;59;4;1;5;34;30;64
De 60 a 64 anys;33;32;65;0;0;0;33;32;65
De 65 a 69 anys;28;34;62;0;2;2;28;36;64
De 70 a 74 anys;29;27;56;1;1;2;30;28;58
De 75 a 79 anys;20;17;37;1;0;1;21;17;38
De 80 a 84 anys;11;15;26;0;0;0;11;15;26
85 anys o més;16;38;54;0;0;0;16;38;54
Total;419;406;825;57;44;101;476;450;926

