﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Martí Sarroca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082270
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;1;0;0;0;0;0;0;3
4 habitacions;13;6;0;0;2;0;4;5;30
5 habitacions;41;19;3;3;2;38;42;9;157
6 habitacions;46;23;1;8;4;26;48;59;215
7 habitacions;43;27;6;3;2;4;14;10;109
8 habitacions;42;37;3;0;0;3;1;6;92
9 habitacions;26;15;2;2;0;1;1;2;49
10 habitacions i més;26;8;1;1;2;1;3;1;43
Total;239;136;16;17;12;73;113;92;698

