﻿Població a 1 de gener. Per sexe i generacions
Badalona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080155
Any de naixement;Homes;Dones;Total
2021;856;829;1685
2020;895;870;1765
2019;903;937;1840
2018;980;987;1967
2017;1036;1017;2053
2016;1112;993;2105
2015;1141;1085;2226
2014;1153;1038;2191
2013;1167;1100;2267
2012;1221;1143;2364
2011;1255;1166;2421
2010;1321;1195;2516
2009;1331;1223;2554
2008;1339;1289;2628
2007;1316;1199;2515
2006;1289;1123;2412
2005;1255;1188;2443
2004;1322;1227;2549
2003;1289;1115;2404
2002;1199;1098;2297
2001;1273;1077;2350
2000;1281;1111;2392
1999;1205;1107;2312
1998;1218;1137;2355
1997;1223;1148;2371
1996;1230;1059;2289
1995;1221;1119;2340
1994;1187;1080;2267
1993;1285;1175;2460
1992;1271;1183;2454
1991;1331;1209;2540
1990;1294;1211;2505
1989;1342;1302;2644
1988;1336;1310;2646
1987;1338;1373;2711
1986;1404;1368;2772
1985;1475;1324;2799
1984;1396;1488;2884
1983;1517;1532;3049
1982;1642;1566;3208
1981;1666;1589;3255
1980;1774;1757;3531
1979;1936;1755;3691
1978;2070;1883;3953
1977;2018;1938;3956
1976;2004;1838;3842
1975;1979;1935;3914
1974;1960;1845;3805
1973;1923;1882;3805
1972;1840;1875;3715
1971;1785;1824;3609
1970;1777;1823;3600
1969;1738;1718;3456
1968;1644;1671;3315
1967;1677;1690;3367
1966;1612;1651;3263
1965;1552;1544;3096
1964;1553;1585;3138
1963;1393;1543;2936
1962;1382;1481;2863
1961;1252;1356;2608
1960;1279;1395;2674
1959;1238;1438;2676
1958;1296;1384;2680
1957;1170;1437;2607
1956;1102;1334;2436
1955;1149;1322;2471
1954;1126;1337;2463
1953;1146;1312;2458
1952;1122;1338;2460
1951;1012;1175;2187
1950;963;1134;2097
1949;1014;1218;2232
1948;1044;1317;2361
1947;938;1114;2052
1946;817;1035;1852
1945;891;1066;1957
1944;749;998;1747
1943;745;964;1709
1942;590;773;1363
1941;510;658;1168
1940;587;867;1454
1939;322;517;839
1938;393;578;971
1937;454;689;1143
1936;375;614;989
1935;345;535;880
1934;280;486;766
1933;228;451;679
1932;209;436;645
1931;172;358;530
1930;144;323;467
1929;117;210;327
1928;74;186;260
1927;50;131;181
1926;39;93;132
1925;24;74;98
1924;23;66;89
1923;9;35;44
Abans de 1923;21;73;94
No hi consta;0;0;0
Total;110151;113355;223506

