﻿Llars segons tipus de prestacions socials i composició de la llar
Catalunya. 2012
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Les prestacions socials corresponen a l'any natural anterior a l'Enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1833&lang=en
;Total de llars (milers);Llars que reben prestacions (milers);Llars que reben prestacions (%);Tipus de prestacions. Reben prestacions per vellesa i supervivència i (%);Tipus de prestacions. Reben prestacions per atur (%);Tipus de prestacions. Reben altres subsidis o prestacions (%)
Unipersonal;685,0;413,5;60,4;80,0;14,6;10,0
- Una persona menor de 65 anys;390,2;124,6;31,9;33,5;48,3;..
- Una persona de 65 anys o més;294,8;288,9;98,0;100,0;..;..
Dos adults sense fills dependents;881,2;581,5;66,0;70,3;23,4;16,0
- Dos adults, menors de 65 anys i sense fills dependents;521,5;226,6;43,5;26,0;52,1;30,4
- Dos adults, almenys un de 65 anys o més, sense fills depend.;359,7;354,9;98,7;98,5;..;..
Altres llars sense fills dependents;389,1;286,0;73,5;67,5;30,3;29,7
Un adult amb un o més fills dependents;84,4;..;..;..;..;..
Dos adults amb un o més fills dependents;717,6;290,4;40,5;..;51,0;55,5
- Dos adults amb un fill dependent;313,4;135,7;43,3;..;52,4;50,2
- Dos adults amb dos o més fills dependents;404,2;154,7;38,3;..;49,7;60,1
Altres llars amb fills dependents;177,0;123,0;69,5;49,9;39,5;52,9
No consta;..;..;..;..;..;..
Total;2934,3;1722,5;58,7;59,1;28,4;27,0

