﻿Población ocupada. Por situación profesional, sexo y edad
Prats de Lluçanès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081712&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;3;1;4;11;4;15;17;7;24;0;0;0;33;12;45
De 20 a 24 años;2;0;2;11;0;11;0;0;0;4;0;4;42;21;63;23;25;48;0;0;0;82;46;128
De 25 a 29 años;3;0;3;16;2;18;0;0;0;2;0;2;43;63;106;6;15;21;0;0;0;70;80;150
De 30 a 34 años;3;5;8;14;7;21;0;0;0;1;3;4;57;40;97;8;7;15;0;0;0;83;62;145
De 35 a 39 años;15;5;20;18;15;33;0;0;0;0;2;2;74;72;146;3;8;11;0;0;0;110;102;212
De 40 a 44 años;10;6;16;16;9;25;0;0;0;0;0;0;75;78;153;6;6;12;0;0;0;107;99;206
De 45 a 49 años;8;7;15;13;9;22;0;0;0;0;0;0;80;68;148;5;1;6;0;0;0;106;85;191
De 50 a 54 años;15;4;19;14;6;20;0;0;0;0;0;0;41;32;73;3;1;4;0;0;0;73;43;116
De 55 a 59 años;9;2;11;8;6;14;0;0;0;0;1;1;26;22;48;2;0;2;0;0;0;45;31;76
De 60 a 64 años;4;1;5;9;0;9;0;0;0;0;0;0;14;1;15;0;0;0;0;0;0;27;2;29
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;3;3;6
Total;69;30;99;122;54;176;0;0;0;10;7;17;465;404;869;73;70;143;0;0;0;739;565;1304

