﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080168&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;2;2;1;0;0;0;0;7
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;3;1;2;2;1;0;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;1;3
Dones;0;2;2;5;3;6;1;0;0;0;0;19
Total;0;2;3;5;3;7;1;0;0;0;1;22
Ciències socials;;;;;;;;;;;;
Homes;1;0;1;2;0;1;0;2;0;0;1;8
Dones;1;6;10;2;4;2;3;1;1;0;1;31
Total;2;6;11;4;4;3;3;3;1;0;2;39
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;3;0;0;1;0;1;0;8
Dones;0;1;0;3;1;1;4;0;0;0;0;10
Total;0;2;1;4;4;1;4;1;0;1;0;18
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;0;1;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;1;0;0;1;5
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;3;1;0;0;0;1;0;0;1;6
Formació tècnica;;;;;;;;;;;;
Homes;0;14;10;10;17;9;7;0;4;3;5;79
Dones;0;2;2;1;2;0;1;0;0;0;0;8
Total;0;16;12;11;19;9;8;0;4;3;5;87
Ciències;;;;;;;;;;;;
Homes;0;0;2;1;1;2;0;0;1;0;0;7
Dones;0;2;1;0;3;0;0;0;0;0;0;6
Total;0;2;3;1;4;2;0;0;1;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;2;1;0;3;0;0;0;0;10
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;3;2;2;0;3;0;0;0;0;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;1;0;1;0;1;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;1;0;1;0;1;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;2;0;1;1;0;0;2;7
Dones;2;9;6;6;3;4;0;0;0;0;1;31
Total;2;9;7;6;5;4;1;1;0;0;3;38
Altres serveis;;;;;;;;;;;;
Homes;0;2;3;2;2;0;1;0;1;1;0;12
Dones;2;8;12;11;9;3;0;0;1;1;0;47
Total;2;10;15;13;11;3;1;0;2;2;0;59
Total;;;;;;;;;;;;
Homes;1;21;27;20;29;15;14;5;6;5;10;153
Dones;5;30;36;28;27;16;9;1;2;1;2;157
Total;6;51;63;48;56;31;23;6;8;6;12;310

