﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Jaume dels Domenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431378&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;384
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;4
Metro;0
Moto;16
A peu;65
Tren;12
Bicicleta;1
Altres mitjans;13
Total;505
No aplicable;81
No es desplaça;25
Població ocupada resident;611

