﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Constantí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430477
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1383;324;1707;126;477;132;345;1080;2793
Educació primària o inferior;93;36;129;27;192;21;108;348;474
Primera etapa d’educació secundària i similar;630;204;834;69;183;63;126;441;1275
Segona etapa d’educació secundària i similar;330;51;381;15;54;42;78;189;570
Educació superior;330;33;363;15;45;9;36;105;471
Dones;996;357;1353;90;279;129;762;1260;2610
Educació primària o inferior;42;60;102;21;138;12;360;531;633
Primera etapa d’educació secundària i similar;318;198;516;36;90;51;210;387;903
Segona etapa d’educació secundària i similar;240;60;300;21;36;51;114;222;522
Educació superior;393;39;432;9;18;15;81;123;555
Total;2379;681;3060;216;756;264;1110;2346;5403
Educació primària o inferior;135;96;231;48;330;33;465;876;1107
Primera etapa d’educació secundària i similar;948;399;1347;102;273;114;336;825;2175
Segona etapa d’educació secundària i similar;567;111;678;36;90;96;192;414;1089
Educació superior;723;72;795;27;63;24;117;231;1029

