﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082592&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3690;850
03/2024 (p);3710;850
02/2024;3680;835
01/2024;3670;840
12/2023;3655;845
11/2023;3730;845
10/2023;3705;845
09/2023;3710;840
08/2023;3585;825
07/2023;3670;830
06/2023;3705;835
05/2023;3655;830
04/2023;3665;835
03/2023;3630;835
02/2023;3590;830
01/2023;3580;830
12/2022;3605;840
11/2022;3605;840
10/2022;3585;840
09/2022;3565;835
08/2022;3485;830
07/2022;3565;835
06/2022;3565;835
05/2022;3630;835
04/2022;3615;840
03/2022;3575;830
02/2022;3520;810
01/2022;3510;825
12/2021;3499;829
11/2021;3495;829
10/2021;3486;826
09/2021;3435;826
08/2021;3367;815
07/2021;3473;824
06/2021;3442;825
05/2021;3434;820
04/2021;3427;815
03/2021;3370;812
02/2021;3355;803
01/2021;3338;806
12/2020;3329;810
11/2020;3318;801
10/2020;3309;799
09/2020;3254;796
08/2020;3185;802
07/2020;3229;800
06/2020;3250;806
05/2020;3231;795
03/2020;3261;799
12/2019;3283;806
09/2019;3323;800
06/2019;3354;806
03/2019;3326;807
12/2018;3252;800
09/2018;3239;794
06/2018;3227;796
03/2018;3165;796
12/2017;3098;794
09/2017;3070;778
06/2017;3035;791
03/2017;3060;790
12/2016;3029;801
09/2016;2968;788
06/2016;2962;797
03/2016;2901;794
12/2015;2841;780
09/2015;2805;775
06/2015;2836;786
03/2015;2746;774
12/2014;2730;775
09/2014;2690;763
06/2014;2663;756
03/2014;2629;754
12/2013;2631;742
09/2013;2573;723
06/2013;2589;731
03/2013;2567;732
12/2012;2622;758
09/2012;2688;755
06/2012;2725;764
03/2012;2731;764

